#,セッション番号,セッション,開催日,主催者1,機関1(主),座長1,機関1(座),開催都市,会場
#,Session identifier,Name of session,Date of session,Organizer 1,Affiliation 1 (Org. 1),Chairperson 1,Affiliation 1 (Chair. 1),City,Venue
,TS1,Cellular Networks,2016/10/5,,,Chih-Wei Yi,National Chiao Tung University,,
,TS2,"M2M, D2D, and Wireless Network Design",2016/10/5,,,Yen-Wen Chen,National Central University,,
,TS3,Mobile Applications ,2016/10/6,,,Kiyohito Yoshihara,KDDI Research,,
,TS4,Smart Grid and SDN Controller,2016/10/6,,,Osamu Mizuno,Kogakuin University,,
,TS5,Software Defined Networks ,2016/10/6,,,Young-Tak Kim,Yeungnam University,,
,TS6,P2P and Content Delivery,2016/10/6,,,Toshiro Nunome,Nagoya Institute of Technology,,
,TS7,Data Center Networks ,2016/10/7,,,Kazunori Ueda,Kochi University of Technology,,
,TS8,Routing ,2016/10/7,,,Kazuhiko Kinoshita,Tokushima University,,
,TS9,Traffic Detection and Identification,2016/10/7,,,Takumi Miyoshi,Shibaura Institute of Technology,,
,P1,Poster Session 1,2016/10/6,,,Haruo Oishi,NTT,,
,P2,Poster Session 2,2016/10/7,,,Cheng-Hsin Hsu,National Tsing Hua University,,
